﻿id,summary,status,type,priority,milestone,component
22,Falla en la funcionalidad: Seleccionar periodo de consulta (seleccionar criterios de búsqueda).,new,defect,major,Pruebas2013,component2
25,Seleccionar convenio de complementariedad económica (seleccionar criterios de búsqueda).,new,defect,major,Pruebas2013,component2
26,Falla en la funcionalidad: Registrar un Acuerdo de Complementariedad Económica.,new,defect,major,Pruebas2013,component2
35,Construcción_del_prototipo_2014,new,task,major,Desarrollo de la versión 2.0 del Sistema ECOALBA.,component1
10,Corrección_fallas.,new,task,major,Desarrollo de la aplicación del software que visualice las potencialidades de complementariedad económica Intra-ALBA.,component2
37,Corrección_de_fallas_2014,new,task,major,Desarrollo de la versión 2.0 del Sistema ECOALBA.,component1
38,Manuales_2014,assigned,task,major,Desarrollo de la versión 2.0 del Sistema ECOALBA.,component1
30,Artículo_fundamentación_2014,new,task,major,Conceptualización del proyecto de desarrollo de la versión 2.0 del Sistema ECOALBA.,component1
36,Pruebas_de_software_2014,new,task,major,Desarrollo de la versión 2.0 del Sistema ECOALBA.,component1
11,Realización_manuales,new,task,major,Desarrollo de la aplicación del software que visualice las potencialidades de complementariedad económica Intra-ALBA.,component2
