﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,30,Artículo_fundamentación_2014,component1,2.0,Conceptualización del proyecto de desarrollo de la versión 2.0 del Sistema ECOALBA.,task,nbaez,new,2014-03-22T23:08:27-04:30,2014-03-22T23:08:27-04:30,"Elaboración de un artículo referente al Espacio Económico del ALBA-TCP (ECOALBA), para así fundamentar la inclusión de nuevas funcionalidades. Como las referentes al mecanismo de Comercialización Internacional: El Sistema Unitario de Compensación Regional de Pagos (SUCRE). 
",admin
Active Tickets,10,Corrección_fallas.,component2,,Desarrollo de la aplicación del software que visualice las potencialidades de complementariedad económica Intra-ALBA.,task,jbecerra,new,2013-04-18T16:53:40-04:30,2013-04-25T18:03:55-04:30,"Corrección de fallas. 
",admin
Active Tickets,11,Realización_manuales,component2,,Desarrollo de la aplicación del software que visualice las potencialidades de complementariedad económica Intra-ALBA.,task,Personal_de_apoyo,new,2013-04-18T16:55:26-04:30,2013-04-25T18:04:25-04:30,Realización de los manuales para el despliegue y uso del sistema. ,admin
Active Tickets,35,Construcción_del_prototipo_2014,component1,2.0,Desarrollo de la versión 2.0 del Sistema ECOALBA.,task,eparedes,new,2014-03-22T23:38:14-04:30,2014-03-22T23:46:39-04:30,Construcción del prototipo. ,admin
Active Tickets,36,Pruebas_de_software_2014,component1,2.0,Desarrollo de la versión 2.0 del Sistema ECOALBA.,task,nbaez,new,2014-03-22T23:41:06-04:30,2014-03-22T23:41:06-04:30,Realización de las pruebas de software. ,admin
Active Tickets,37,Corrección_de_fallas_2014,component1,2.0,Desarrollo de la versión 2.0 del Sistema ECOALBA.,task,jbecerra,new,2014-03-22T23:42:39-04:30,2014-03-22T23:47:32-04:30,Corrección de fallas. ,admin
Active Tickets,38,Manuales_2014,component1,2.0,Desarrollo de la versión 2.0 del Sistema ECOALBA.,task,jbecerra,assigned,2014-03-22T23:44:19-04:30,2014-03-22T23:50:41-04:30,Realización de los manuales para el despliegue y uso del sistema. ,admin
Active Tickets,22,Falla en la funcionalidad: Seleccionar periodo de consulta (seleccionar criterios de búsqueda).,component2,1.0,Pruebas2013,defect,eparedes,new,2013-12-23T10:58:14-04:30,2013-12-23T10:58:14-04:30,"'''Prueba:''' Se intentó seleccionar el periodo de consulta. 
'''Resultado:''' Aparece en inglés la palabra Prev y Next, sin poderse visualizar bien ya que se sobreponen sobre el texto dos puntos negros.  Y aunado a ello, sólo se puede seleccionar una fecha específica de consulta y no un periodo (desde /hasta). ",admin
Active Tickets,25,Seleccionar convenio de complementariedad económica (seleccionar criterios de búsqueda).,component2,1.0,Pruebas2013,defect,eparedes,new,2013-12-23T11:05:00-04:30,2013-12-23T11:05:00-04:30,"'''Prueba:''' Se intentó seleccionar algún convenio de los cargados, para el caso del reporte histórico (antes y después de un convenio de complementariedad). 
'''Resultado:''' No aparece ningún criterio de búsqueda seleccionando el convenio. ",admin
Active Tickets,26,Falla en la funcionalidad: Registrar un Acuerdo de Complementariedad Económica.,component2,1.0,Pruebas2013,defect,eparedes,new,2014-01-20T17:08:03-04:30,2014-01-20T17:08:29-04:30,"Prueba: se intentó registrar un acuerdo sin incluir a los países signatarios. 
Resultado: a pesar de que no se introdujeron los países, el sistema permitió registrar el convenio. ",admin
